Updated 07/14/2023,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Payer Negotiated Charge: Aetna ,Payer Negotiated Charge: Blue Cross Blue Shield of ME Anthem ,Payer Negotiated Charge: Cigna ,Payer Negotiated Charge: Maine Community Health Options,Payer Negotiated Charge: Martins Point,Payer Negotiated Charge: Meritain,Payer Negotiated Charge: Ultra Benefits Inc. ,Payer Negotiated Charge: Wellcare of Maine 
,111,,ROOM CHARGE - SWING BED,1104,1104,510,1006.95,510,907.26,,,857.16,979.97,1006.95,
,120,,ROOM CHARGE - TELEMETRY ,2880,2880,1993,2693.5,1993,2366.78,,2307.75,2693.5,2303.13,2614.44,
,121,,ROOM CHARGE - SEMI PRIVATE,1627,1627,1126,1483.31,1126,1337,,1342.15,1252,1155.83,1483.31,
,122,,ROOM CHARGE - OBSTETRICS,1677,1677,1227.57,1523.6,1469,1378.76,1514.04,1342.15,,1227.57,1523.6,
,160,,ROOM CHARGE - CUSTODIAL CARE,1104,1104,,,,,,,,,,
,170,,ROOM CHARGE - NEW BORN NURSERY,777,777,568.77,701.9,,,,,,568.77,701.9,
,200,,ROOM CHARGE - ICCU,4417,4417,3058,4229.5,3058,3629.89,,3533.6,4229.5,3923.52,4019.47,
620776,250,,**DTAP,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620777,250,,**DTAP,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620764,250,,**DTAP,50,50,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438094,250,,Acetaminophen ER 650mg Tablet,8.25,8.25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430307,250,,Acetylcholine 20mg/2mL OPTH  INJ,521,521,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620712,250,J0800,ACTH (CORTICOTROPIN),45,45,,,,,,,,,,
436337,250,,Acyclovir 400mg Tablet,8.25,8.25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430056,250,J0133,Acyclovir 50mg/mL INJ 10mL VIAL,26,26,,,,,,,,,,
431118,250,,ALFENTANIL INJ 500MCG/ML (2ML),28,28,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435085,250,,AMINO ACIDS/DEX TPN NO LYTES (4.25%/25%),248,248,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430935,250,,AMMONIA INHALANT    *HW*,8.25,8.25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430830,250,,Amoxicillin LIQ 400mg/5mL  SUSP 50mL,10,10,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
437617,250,J0290,Ampicillin ADDV 1gm,78,78,,,,,,,,,,
437619,250,J0290,Ampicillin ADDV 2gm,101,101,,,,,,,,,,
430867,250,,Ampicillin INJ 125mg (OB ONLY),36,36,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430304,250,J0290,Ampicillin INJ 1gm,36,36,,,,,,,,,,
435200,250,J0290,Ampicillin INJ 2gram,36,36,,,,,,,,,,
431062,250,J0290,Ampicillin INJ 500mg,36,36,,,,,,,,,,
435605,250,J0295,Ampicillin/Sulb 1.5gm INJ,39,39,,,,,,,,,,
430006,250,J0295,Ampicillin/Sulb 3gm INJ,36,36,,,,,,,,,,
620731,250,J3303,ARISTOSPAN,39,39,,,,,,,,,,
438496,250,,Atovaquone suspension 750MG/5ML UDC,248,248,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430008,250,,ATRACURIUM INJ 10MG/ML (10ML),107,107,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
431066,250,,Atropine 1mg/mL INJ 1mL VIAL,57,57,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435429,250,J0456,AZITHROMYCIN INJ (500MG),53,53,,,,,,,,,,
436544,250,J0456,AZITHROMYCIN INJ (500MG) ADDV,66,66,,,,,,,,,,
436711,250,S0073,AZTREONAM INJ (1GM),193,193,,,,,,,,,,
435986,250,S0073,AZTREONAM INJ (2GM),386,386,,,,,,,,,,
620733,250,J3420,B12 INJECTION - 1000 MCG,28,28,,,,,,,,,,
435202,250,,"BACITRACIN STERILE INJ (50,000 UNITS)",238,238,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430835,250,,BALANCED SALT SOLUTION (15ML) OPTH,42,42,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430770,250,,BALANCED SALT SOLUTION (500ML),300,300,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430156,250,,BALANCED SALT SOLUTION PLUS (500ML),549,549,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430193,250,,BENZOCAINE/BUTAMBEN/TETRACAINE  *HW*,8.25,8.25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
4082,250,,BOTTLE PLASTIC IRRIGATION 8OZ / 240ML,15,15,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
439089,250,,Brivaracetam 10mg/ml (5ml vial),193,193,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
